﻿年度,大会,節,試合日,K/O時刻,ホーム,スコア,アウェイ,スタジアム,入場者数,インターネット中継・TV放送
2018,Ｊ１,第３節第１日,03/10(土),19:03,札幌,1-3,清水,札幌ド,19390 ,ＤＡＺＮ／ＮＨＫ　ＢＳ１
2018,Ｊ１,第４節第１日,03/18(日),14:03,札幌,2-1,長崎,札幌ド,13568 ,ＤＡＺＮ／札幌テレビ
2018,Ｊ１,第６節第１日,04/07(土),14:03,札幌,3-0,名古屋,札幌ド,17390 ,ＤＡＺＮ／ＮＨＫ札幌
2018,Ｊ１,第７節第１日,04/11(水),19:03,札幌,1-0,湘南,札幌ド,11183 ,ＤＡＺＮ／北海道放送（録）
2018,Ｊ１,第１０節第１日,04/25(水),19:03,札幌,2-1,横浜FM,札幌厚別,6729 ,ＤＡＺＮ／北海道放送（録）
2018,Ｊ１,第１３節第１日,05/05(土・祝),14:03,札幌,2-0,Ｇ大阪,札幌厚別,12382 ,ＤＡＺＮ／北海道文化放送
2018,Ｊ１,第１６節第１日,07/18(水),19:03,札幌,1-2,川崎Ｆ,札幌厚別,10711 ,ＤＡＺＮ／北海道放送
2018,Ｊ１,第１７節第１日,07/22(日),19:03,札幌,0-0,磐田,札幌厚別,10723 ,ＤＡＺＮ／ＮＨＫ　ＢＳ１
2018,Ｊ１,第２０節第１日,08/05(日),14:03,札幌,1-2,柏,札幌ド,26805 ,ＤＡＺＮ／札幌テレビ放送
2018,Ｊ１,第２１節第２日,08/11(土・祝),13:03,札幌,1-1,Ｃ大阪,札幌ド,21614 ,ＤＡＺＮ／北海道文化放送
2018,Ｊ１,第２３節第１日,08/19(日),13:04,札幌,3-2,FC東京,札幌ド,18521 ,ＤＡＺＮ／テレビ北海道
2018,Ｊ１,第２５節第２日,09/01(土),14:04,札幌,3-1,神戸,札幌ド,32475 ,ＤＡＺＮ／ＮＨＫ札幌
2018,Ｊ１,第２７節第３日,09/23(日・祝),19:03,札幌,0-2,鹿島,札幌ド,21074 ,ＤＡＺＮ／北海道テレビ（録）
2018,Ｊ１,第２８節第１日,09/29(土),13:03,札幌,2-1,鳥栖,札幌ド,16195 ,ＤＡＺＮ／北海道文化放送
2018,Ｊ１,第３１節第４日,11/04(日),14:03,札幌,1-0,仙台,札幌ド,24065 ,ＤＡＺＮ／札幌テレビ放送
2018,Ｊ１,第３２節第２日,11/10(土),14:03,札幌,1-2,浦和,札幌厚別,12723 ,ＤＡＺＮ／ＮＨＫ札幌
2018,Ｊ１,第３４節第１日,12/01(土),14:03,札幌,2-2,広島,札幌ド,34250 ,ＤＡＺＮ／北海道文化放送
2019,Ｊ１,第３節第１日,03/09(土),14:03,札幌,5-2,清水,札幌ド,22692 ,ＤＡＺＮ／ＮＨＫ札幌
2019,Ｊ１,第４節第１日,03/17(日),14:03,札幌,1-3,鹿島,札幌ド,23002 ,ＤＡＺＮ／ＮＨＫ　ＢＳ１
2019,Ｊ１,第６節第２日,04/06(土),13:03,札幌,1-2,大分,札幌ド,13852 ,ＤＡＺＮ／札幌テレビ
2019,Ｊ１,第８節第２日,04/20(土),13:03,札幌,3-0,横浜FM,札幌ド,15674 ,ＤＡＺＮ／北海道文化放送
2019,Ｊ１,第１０節第２日,05/04(土・祝),14:03,札幌,2-1,神戸,札幌ド,34591 ,ＤＡＺＮ／ＮＨＫ総合
2019,Ｊ１,第１３節第１日,05/25(土),14:03,札幌,0-0,Ｇ大阪,札幌ド,15690 ,ＤＡＺＮ／ＮＨＫ札幌
2019,Ｊ１,第１４節第２日,06/01(土),14:03,札幌,1-0,広島,札幌ド,14189 ,ＤＡＺＮ／北海道放送
2019,Ｊ１,第１６節第１日,06/22(土),14:03,札幌,3-1,鳥栖,札幌厚別,6836 ,ＤＡＺＮ／ＮＨＫ札幌
2019,Ｊ１,第１８節第２日,07/07(日),14:03,札幌,1-1,松本,札幌ド,18663 ,ＤＡＺＮ／テレビ北海道
2019,Ｊ１,第２０節第１日,07/20(土),13:03,札幌,5-2,湘南,札幌厚別,9055 ,ＤＡＺＮ／札幌テレビ（録）
2019,Ｊ１,第２２節第１日,08/10(土),14:05,札幌,1-1,浦和,札幌ド,35531 ,ＤＡＺＮ
2019,Ｊ１,第２４節第２日,08/24(土),13:03,札幌,1-1,FC東京,札幌ド,19454 ,ＤＡＺＮ／北海道テレビ
2019,Ｊ１,第２６節第２日,09/14(土),14:03,札幌,1-3,仙台,札幌厚別,11254 ,ＤＡＺＮ／ＮＨＫ札幌
2019,Ｊ１,第２９節第１日,10/18(金),19:03,札幌,0-1,Ｃ大阪,札幌ド,12443 ,ＤＡＺＮ／北海道放送（録）
2019,Ｊ１,第３０節第２日,11/02(土),14:03,札幌,3-0,名古屋,札幌ド,19943 ,ＤＡＺＮ／札幌テレビ
2019,Ｊ１,第３２節第２日,11/23(土・祝),14:03,札幌,1-2,磐田,札幌ド,19785 ,ＤＡＺＮ／北海道文化放送
2019,Ｊ１,第３４節第１日,12/07(土),14:03,札幌,1-2,川崎Ｆ,札幌ド,26399 ,ＤＡＺＮ／ＮＨＫ札幌
2020,Ｊ１,第６節第１日,07/22(水),19:08,札幌,1-1,FC東京,札幌ド,3151 ,ＤＡＺＮ／北海道放送
2020,Ｊ１,第７節第１日,07/26(日),13:08,札幌,3-1,横浜FM,札幌ド,3305 ,ＤＡＺＮ／ＮＨＫ札幌
2020,Ｊ１,第８節第２日,08/02(日),14:03,札幌,2-3,神戸,札幌ド,4675 ,ＤＡＺＮ／札幌テレビ
2020,Ｊ１,第１０節第１日,08/15(土),14:03,札幌,1-6,川崎Ｆ,札幌ド,4601 ,ＤＡＺＮ／札幌テレビ
2020,Ｊ１,第１１節第１日,08/19(水),19:33,札幌,1-1,大分,札幌厚別,2039 ,ＤＡＺＮ
2020,Ｊ１,第１３節第１日,08/29(土),19:03,札幌,0-0,名古屋,札幌ド,3479 ,ＤＡＺＮ／ＮＨＫ　ＢＳ１
2020,Ｊ１,第１４節第１日,09/05(土),14:05,札幌,0-2,広島,札幌厚別,2104 ,ＤＡＺＮ
2020,Ｊ１,第１６節第２日,09/13(日),13:08,札幌,3-4,浦和,札幌ド,4449 ,ＤＡＺＮ／ＮＨＫ札幌
2020,Ｊ１,第１７節第１日,09/19(土),14:03,札幌,0-1,Ｇ大阪,札幌厚別,2749 ,ＤＡＺＮ
2020,Ｊ１,第１８節第１日,09/23(水),18:33,札幌,0-1,柏,札幌ド,3002 ,ＤＡＺＮ／北海道放送
2020,Ｊ１,第２０節第１日,10/03(土),14:03,札幌,3-3,仙台,札幌ド,5339 ,ＤＡＺＮ
2020,Ｊ１,第２１節第１日,10/10(土),14:03,札幌,2-1,湘南,札幌厚別,2859 ,ＤＡＺＮ
2020,Ｊ１,第２３節第２日,10/18(日),13:03,札幌,1-0,鹿島,札幌ド,5359 ,ＤＡＺＮ／札幌テレビ（録）
2020,Ｊ１,第２４節第３日,10/24(土),14:02,札幌,3-0,横浜FC,札幌ド,6256 ,ＤＡＺＮ／ＮＨＫ札幌
2020,Ｊ１,第２７節第１日,11/14(土),14:03,札幌,1-1,鳥栖,札幌ド,5663 ,ＤＡＺＮ／札幌テレビ
2020,Ｊ１,第２８節第３日,11/21(土),14:03,札幌,5-1,清水,札幌ド,5220 ,ＤＡＺＮ／北海道文化放送
2020,Ｊ１,第３１節第３日,12/05(土),14:01,札幌,1-3,Ｃ大阪,札幌ド,8905 ,ＤＡＺＮ／ＮＨＫ総合
2021,Ｊ１,第１節第２日,02/27(土),14:00,札幌,5-1,横浜FC,札幌ド,11897 ,ＤＡＺＮ／ＮＨＫ札幌
2021,Ｊ１,第６節第１日,03/20(土・祝),14:03,札幌,3-4,神戸,札幌ド,9512 ,ＤＡＺＮ
2021,Ｊ１,第９節第２日,04/11(日),13:08,札幌,2-2,鹿島,札幌ド,10342 ,ＤＡＺＮ／ＮＨＫ札幌
2021,Ｊ１,第１０節第１日,04/16(金),19:03,札幌,1-3,横浜FM,札幌ド,9222 ,ＤＡＺＮ
2021,Ｊ１,第１１節第３日,04/24(土),13:03,札幌,2-1,仙台,札幌厚別,4336 ,ＤＡＺＮ
2021,Ｊ１,第１５節第１日,05/22(土),14:00,札幌,2-0,清水,札幌ド,3334 ,ＤＡＺＮ／ＮＨＫ札幌
2021,Ｊ１,第１６節第１日,05/26(水),19:05,札幌,0-0,鳥栖,札幌ド,3362 ,ＤＡＺＮ／北海道放送
2021,Ｊ１,第１８節第２日,06/19(土),14:03,札幌,2-0,大分,札幌厚別,3736 ,ＤＡＺＮ
2021,Ｊ１,第２１節第４日,07/04(日),13:08,札幌,1-0,徳島,札幌厚別,4444 ,ＤＡＺＮ／ＮＨＫ札幌／ＮＨＫ徳島
2021,Ｊ１,第４節第３日,07/30(金),18:03,札幌,0-2,Ｇ大阪,札幌厚別,3845 ,ＤＡＺＮ
2021,Ｊ１,第２３節第１日,08/09(月・休),15:03,札幌,2-1,浦和,札幌ド,8330 ,ＤＡＺＮ
2021,Ｊ１,第２４節第２日,08/14(土),14:03,札幌,3-2,FC東京,札幌ド,7437 ,ＤＡＺＮ／札幌テレビ
2021,Ｊ１,第２６節第１日,08/25(水),19:03,札幌,0-2,名古屋,札幌厚別,3106 ,ＤＡＺＮ
2021,Ｊ１,第２７節第１日,08/28(土),14:01,札幌,0-2,川崎Ｆ,札幌ド,5610 ,ＤＡＺＮ／北海道文化放送
2021,Ｊ１,第１９節第４日,09/08(水),19:03,札幌,0-3,Ｃ大阪,札幌厚別,3201 ,ＤＡＺＮ／札幌テレビ（録）
2021,Ｊ１,第３０節第３日,09/26(日),13:01,札幌,0-2,広島,札幌ド,4999 ,ＤＡＺＮ／札幌テレビ
2021,Ｊ１,第３３節第３日,10/24(日),14:03,札幌,0-0,福岡,札幌ド,9392 ,ＤＡＺＮ
2021,Ｊ１,第３４節第１日,11/03(水・祝),16:03,札幌,1-1,湘南,札幌ド,9642 ,ＤＡＺＮ
2021,Ｊ１,第３７節第１日,11/27(土),14:04,札幌,3-1,柏,札幌ド,13768 ,ＤＡＺＮ／ＮＨＫ札幌
2022,Ｊ１,第２節第１日,02/26(土),15:03,札幌,1-1,広島,札幌ド,9519 ,ＤＡＺＮ／ＮＨＫ札幌／ＮＨＫ広島
2022,Ｊ１,第４節第２日,03/12(土),14:03,札幌,1-1,横浜FM,札幌ド,9115 ,ＤＡＺＮ／札幌テレビ
